,"FCC ID","Supported 802dot11 protocols","CPU1 model","FLA1 amount","RAM1 amount","Radio1 chip1 model","Radio1 chip2 model","Radio2 chip1 model","Radio2 chip2 model","LAN speed","WAN ports","LAN ports"
"SparkLAN WX-6800-II",MXF-A930209G,bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,,1
"T&W DI-524SU rev E1-E8",,bg,BCM5354,16 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"T&W RG100E-AA",,bg,BCM5354,16 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"T&W ZXV10 H118B",,bg,BCM5354,16 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"TP-LINK Archer A7 v5.x",TE7C7V5,abgn+ac,QCA9563,16 MiB,128 MiB,QCA9563,,QCA9880,,1GbE,1,4
"TP-LINK Archer C5 v1.x",TE7C5,abgn+ac,QCA9558,16 MiB,128 MiB,QCA9558,,QCA9880-BR4A,,1GbE,1,4
"TP-LINK Archer C7 v2.x",TE7C7V2,abgn+ac,QCA9558,16 MiB,128 MiB,QCA9558,,QCA9880-BR4A,,1GbE,1,4
"TP-LINK Archer C7 v3.x",TE7C7V3,abgn+ac,QCA9558,16 MiB,128 MiB,QCA9558,,QCA9880-BR4A,,1GbE,1,4
"TP-LINK Archer C7 v4.x",TE7C7V4,abgn+ac,QCA9563,16 MiB,128 MiB,QCA9563,,QCA9880-BR4A,,1GbE,1,4
"TP-LINK Archer C7 v5.x",TE7C7V5,abgn+ac,QCA9563,16 MiB,128 MiB,QCA9563,,QCA9880,,1GbE,1,4
"TP-LINK Archer C9 v1.x",TE7C9,abgn+ac,BCM4709,16 MiB,128 MiB,BCM4360,,BCM4360,,1GbE,1,4
"TP-LINK TL-MR3020 v1.x",TE7MR3020,bgn,AR9331,4 MiB,32 MiB,AR9331,,,,100MbE,,1
"TP-LINK TL-MR3420 v1",TE7MR3420,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"TP-LINK TL-WA730RE v1",TE7WA730RE,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,,1
"TP-LINK TL-WA830RE v1",TE7WA830RE,bgn,AR7240,4 MiB,32 MiB,AR9280,,,,100MbE,,1
"TP-LINK TL-WA850RE v1.x",TE7WA850RE,bgn,AR9341,4 MiB,32 MiB,AR9341,,,,100MbE,,1
"TP-LINK TL-WA901ND v1.x",TE7WA901ND,bgn,AR9132,4 MiB,32 MiB,AR9285,,,,,,1
"TP-LINK TL-WA901ND v2.x",TE7WA901ND,bgn,AR9132,4 MiB,32 MiB,AR9103,,,,,,1
"TP-LINK TL-WA901ND v4.x",TE7WA901NDV4,bgn,TP9343,4 MiB,32 MiB,TP9343,,,,100MbE,,1
"TP-LINK TL-WDR3500",TE7WDR3500,abgn,AR9344,8 MiB,128 MiB,AR9344,,AR9582,,100MbE,1,4
"TP-LINK TL-WDR3600",TE7WDR3600,abgn,AR9344,8 MiB,128 MiB,AR9344,,AR9582,,1GbE,1,4
"TP-LINK TL-WDR4300",TE7WDR4300,abgn,AR9344,8 MiB,128 MiB,AR9344,,AR9580,,1GbE,1,4
"TP-LINK TL-WDR4310",,abgn,AR9344,8 MiB,128 MiB,AR9344,,AR9580,,1GbE,1,4
"TP-LINK TL-WDR4900 v1",TE7WDR4900,abgn,P1014,16 MiB,128 MiB,AR9580,,AR9381,,1GbE,1,4
"TP-LINK TL-WR1043N v5.x",TE7WR1043NV5,bgn,QCA9563,16 MiB,64 MiB,QCA9563,,,,1GbE,1,4
"TP-LINK TL-WR1043ND v1.x",TE7WR1043NX,bgn,AR9132,8 MiB,32 MiB,AR9132,AR9103,,,1GbE,1,4
"TP-LINK TL-WR1043ND v2.x",TE7WR1043NDV2,bgn,QCA9558,8 MiB,64 MiB,QCA9558,,,,1GbE,1,4
"TP-LINK TL-WR1043ND v3.x",TE7WR1043NDV3,bgn,QCA9558,8 MiB,64 MiB,QCA9558,,,,1GbE,1,4
"TP-LINK TL-WR1043ND v4.x",TE7WR1043NDV4,bgn,QCA9563,16 MiB,64 MiB,QCA9563,,,,1GbE,,4
"TP-LINK TL-WR2543ND v1",TE7WR2543N,abgn,AR7242,8 MiB,64 MiB,AR9380,,,,1GbE,1,4
"TP-LINK TL-WR703N v1.0",X4YPOLARIS150,bgn,AR9331,4 MiB,32 MiB,AR9331,,,,100MbE,,1
"TP-LINK TL-WR740N v1.x",TE7WR740N,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR740N v2.x",TE7WR741NDV2,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR740N v3.x",TE7WR741NDV2,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR740N v4.x",TE7WR741NDV4,bgn,AR9331,4 MiB,32 MiB,AR9331,,,,100MbE,1,4
"TP-LINK TL-WR740N v5.x",,bgn,AR9331,2 MiB,16 MiB,AR9331,,,,100MbE,1,4
"TP-LINK TL-WR741ND v1.6",TE7WR741NX,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR741ND v1.9",TE7WR741NX,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR741ND v2.4",TE7WR741NDV2,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR741ND v4.3",TE7WR741NDV4,bgn,AR9331,4 MiB,32 MiB,AR9331,,,,100MbE,1,4
"TP-LINK TL-WR743ND v1.1",TE7WR743ND,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"TP-LINK TL-WR840N v1 (China only?)",,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"TP-LINK TL-WR841N v7.x",TE7WR841NXV7,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"TP-LINK TL-WR841ND v3.0",TE7WR841ND,bgn,AR9130,4 MiB,32 MiB,AR9130,AR9102,,,100MbE,1,4
"TP-LINK TL-WR841ND v5.x",TE7WR841NXV5,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"TP-LINK TL-WR841ND v7.x",TE7WR841NXV7,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"TP-LINK TL-WR940N v1.x","TE7WR940N,TE7WR941NXV4",bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"TP-LINK TL-WR941ND v1.0",TE7WR941NX,bgn,AR9132,8 MiB,32 MiB,AR9132,AR9103,,,100MbE,1,4
"TP-LINK TL-WR941ND v2.x",,bgn,AR9132,4 MiB,32 MiB,AR9132,AR9103,,,100MbE,1,4
"TP-LINK TL-WR941ND v3.x",TE7WR941NXV4,bgn,AR9132,4 MiB,32 MiB,AR9132,AR9103,,,100MbE,1,4
"TP-LINK TL-WR941ND v4.x","TE7WR941NXV4,TE7WR940N",bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
